"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://www.w3.org/2000/01/rdf-schema#label","Prix Levi-Conant"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://www.w3.org/2000/01/rdf-schema#label","Levi-L.-Conant-Preis"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Levi L. Conant est un prix mathématique décerné par l'American Mathematical Society, depuis 2000 pour l'exceptionnelle clarté de l'exposé dans des articles publiés dans le Bulletin of the American Mathematical Society ou les Notices of the American Mathematical Society durant les cinq dernières années. Ce prix de 1 000 € est décerné annuellement."
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Levi_L._Conant"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9kvnp"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1776195"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Levi_L._Conant_Prize"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Levi-L.-Conant-Preis"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageID",11163330
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageRevisionID",191361592
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Pomerance"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Wright_(mathématicien)"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notices_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Borwein"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryna_Kra"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Michael_Katz"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nati_Linial"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Morgan_(mathématicien)"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Tao"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amie_Wilkinson"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_H._Bailey"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Weeks"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Yngvason"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avi_Wigderson"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2000"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Lieb"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Baez"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Bauer"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Huerta"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sarnak"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_de_l'American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persi_Diaconis"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Lagarias"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_de_Worcester"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Elkies"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-and.ac.uk/Honours/AMSConantPrize.html"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/prizes/conant-prize.html"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://dbpedia.org/ontology/wikiPageLength",5405
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_de_l'American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2000"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prix_Levi-Conant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
