"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/2000/01/rdf-schema#label","Vakgemaal De Leyens"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/2000/01/rdf-schema#label","Vue générale du bâtiment"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/2000/01/rdf-schema#label",""
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/2000/01/rdf-schema#comment","Vakgemaal De Leyens est une station de pompage qui puise l'eau du Zoetermeer d'une surface d'environ 2 250 ha pour qu'il reste au bon niveau. La station de pompage a été construite en 1977. L'origine, elle avait une capacité de 165 m3/min, elle avait trois vis sans fin délivrant de 55 m3/min chacune. En 1992, celle du milieu a été remplacée par une pompe de 80 m3/min. Le volume sonore fut aussi réduit. 
* Portail des Pays-Bas 
* Portail du bâtiment et des travaux publics 
* Portail des lacs et cours d'eau"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vakgemaal_De_Leyens"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553353"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vakgemaal_De_Leyens"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vakgemaal_De_Leyens"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1220wfqm"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://dbpedia.org/ontology/wikiPageID",6127768
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://dbpedia.org/ontology/wikiPageRevisionID",177980341
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_pompage_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoetermeer"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis_sans_fin"
"http://fr.dbpedia.org/resource/Vakgemaal_De_Leyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoetermeer"
