"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2000/01/rdf-schema#label","Mid-Western Region, Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2000/01/rdf-schema#label","Regió Mid-Western"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2000/01/rdf-schema#label","État de Bendel"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2000/01/rdf-schema#comment","L'État de Bendel est une ancienne division administrative du Nigeria dénommée Région Midwest de 1963 à 1976 puis sous ce nom de 1976 à 1991."
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_shn"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regió_Mid-Western"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Àrin-Apáìwọ̀òrùn_Nàìjíríà"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509817"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中西部州_(ナイジェリア)"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mid-Western_Region,_Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Mid-Western_Region,_Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Yankin_Yamma_ta_Tsakiya,_Najeriya"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_Centro-Oeste_da_Nigéria"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://dbpedia.org/ontology/wikiPageID",9858141
"http://fr.dbpedia.org/resource/État_de_Bendel","http://dbpedia.org/ontology/wikiPageRevisionID",188831961
"http://fr.dbpedia.org/resource/État_de_Bendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Biafra"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_au_Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Bénin_(1967)"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Edo"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benin_City"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_du_Delta"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://dbpedia.org/ontology/wikiPageLength",2118
"http://fr.dbpedia.org/resource/État_de_Bendel","http://www.georss.org/georss/point","6.3175 5.614444444444445"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_au_Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bendel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
