"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_BA"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:BA-VLAG"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8476604"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:BIHb"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Босния_һәм_Герцеговина_флагы"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:BIH-f"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Боснин_а,_Герцеговинин_а_байракх"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Далбаа_Босни_ба_Херцеговина"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Флаг_Боснии_и_Герцеговины"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Босни_тата_Герцеговина_ялавĕ"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Боснияни_Герцеговинадин_пайдах"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Modele:BIH-d"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:BA-VLAG"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:BA-VLAG"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:BIHb"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Bosniya_va_Gerzegovina_bayrogʻi"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Парчами_Босния_ва_Ҳерсеговина"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:BIHb"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://dbpedia.org/ontology/wikiPageID",1219161
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://dbpedia.org/ontology/wikiPageRevisionID",137507851
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:BIH-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BIH-d?oldid=137507851&ns=10"
