"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2000/01/rdf-schema#label","Presa y lago Oahe"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2000/01/rdf-schema#label","Oahe Dam"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2000/01/rdf-schema#label","Barrage d'Oahe"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2000/01/rdf-schema#label","Плотина Оахе"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage d'Oahe est un barrage sur le Missouri situé entre les comtés de Hughes et de Stanley dans le Dakota du Sud aux États-Unis. Le barrage a créé le lac Oahe."
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003639"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1256816"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Oahe-Dam"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92001540"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5767589/"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054y1v"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oahedemningen"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1966525"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плотина_Оахе"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oahe_Dam"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presa_y_lago_Oahe"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oahe_Dam"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527593"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://dbpedia.org/ontology/wikiPageID",6821054
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://dbpedia.org/ontology/wikiPageRevisionID",163295497
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_remblai"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1962"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Barrage_d'Oahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
