"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://www.w3.org/2000/01/rdf-schema#label","Paris-Dakar (Michel Vaillant)"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://www.w3.org/2000/01/rdf-schema#comment","Paris-Dakar est le quarante-et-unième album de la série de bande dessinée Michel Vaillant, créée par Jean Graton."
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365117"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageID",5332381
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageRevisionID",140047811
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1982"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Dakar"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vaillant"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Brasseur"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Warson"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Wood_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/300_à_l'heure_dans_Paris"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rififi_en_F1"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Michel_Vaillant"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Graton"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Ickx"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Range_Rover"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rallye_Dakar"
"http://fr.dbpedia.org/resource/Paris-Dakar_(Michel_Vaillant)","http://dbpedia.org/ontology/wikiPageLength",2027
