"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2000/01/rdf-schema#label","Syndicat en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארגוני_עובדים_בישראל"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trade_unions_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Odborové_organizace_v_Izraeli"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Odborové_organizácie_v_Izraeli"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقابات_عمالية_في_إسرائيل"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Профспілкові_організації_Ізраїлю"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Профсоюзы_Израиля"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8012885"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sindacati_israeliani"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://dbpedia.org/ontology/wikiPageID",574942
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://dbpedia.org/ontology/wikiPageRevisionID",151836611
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2004/02/skos/core#prefLabel","Syndicat en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndicat_en_Israël?oldid=151836611&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicat_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Israël"
