"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Les Invisibles (série télévisée, 2019)"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Les Invisibles est une série télévisée québécoise en 24 épisodes de 43 minutes réalisée par Sophie Lorain et sur un scénario de Catherine Léger, adaptée de la série française Dix pour cent, créée par Dominique Besnehard, et diffusée du 7 janvier au 4 décembre 2019 sur le réseau TVA."
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=24799.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9573292"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90252321"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8z__z4p"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://dbpedia.org/ontology/wikiPageID",13170567
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",190788940
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Graton"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Marleau"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Lynch-White"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_français_québécois"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-André_Grondin"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Léger"
"http://fr.dbpedia.org/resource/Les_Invisibles_(série_télévisée,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_télévisée"
