"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2000/01/rdf-schema#label","Fertilisation"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2000/01/rdf-schema#comment","La fertilisation est le processus consistant à apporter à un milieu de culture, tel que le sol, les éléments nécessaires au développement de la plante et l’entretien ou l'amélioration de la vie du sol. Le fertilisant peut être spécifique engrais ou amendement. Il peut aussi être mixte engrais et amendement. La fertilisation peut faire appel aux engrais pour le développement de la plante et aux amendements pour l'entretien et l'amélioration de la vie ou de la structure du sol. La fertilisation est pratiquée soit en agriculture, en jardinage et également en sylviculture."
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D013856.php"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13263"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ingrassadura"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nawożenie"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1213511"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lannoitus"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fertilizzazione"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hnojení"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Műtrágyázás"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Väetamine"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Bérak"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rsfk"
"http://fr.dbpedia.org/resource/Fertilisation","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p10938"
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageID",27480
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageRevisionID",189107085
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paille"
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_l'azote"
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fixation_biologique_du_diazote"
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinage"
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permaculture"
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralisation_(pédologie)"
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutrophisation"
"http://fr.dbpedia.org/resource/Fertilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
