"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#label","Beyond the Mountains and Hills"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#label","Beyond the Mountains and Hills"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Beyond the Mountains and Hills (Me'Ever Laharim Vehagvaot) est un film dramatique israélien écrit et réalisé par Eran Kolirin et sorti en 2016."
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/beyond_the_mountains_and_hills"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722043"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8b12f70390e64e32a62e071809f843dc"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Beyondthemountainsandhills"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/515351"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film245414.html"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishim.co.il/m.php?s=מעבר_להרים_ולגבעות"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26772181/"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v658935"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/434196"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=246688.html?nopub=1"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2043142/"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemaofisrael.co.il/?p=38493"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013813/"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1154565/"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/979273/"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/287945,"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5695672"
"http://fr.dbpedia.org/resource/Beyond_the_Mountains_and_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/95748"
