"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lamontagne","http://www.w3.org/2000/01/rdf-schema#label","Lamontagne"
"http://fr.dbpedia.org/resource/Lamontagne","http://www.w3.org/2000/01/rdf-schema#label","Lamontagne"
"http://fr.dbpedia.org/resource/Lamontagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lamontagne"
"http://fr.dbpedia.org/resource/Lamontagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801638"
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageID",1481889
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageRevisionID",175082015
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lamontagne"
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_Lamontagne"
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Lamontagne"
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lamontagne"
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lamontagne"
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur_du_Québec"
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lamontagne"
"http://fr.dbpedia.org/resource/Lamontagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Lamontagne"
