"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://dbpedia.org/ontology/personName","Bertrand Pancher"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://dbpedia.org/ontology/startOccupation","Président de laCA Bar-le-Duc Sud Meuse(2014-2017)"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://dbpedia.org/ontology/startOccupation","Député de la de la Meuse(depuis 2007)"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Bertrand_Pancher"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse"
"http://fr.dbpedia.org/resource/Bar-le-Duc__4_avril_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Bar-le-Duc_Sud_Meuse"
