"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/2000/01/rdf-schema#label","Roro (album)"
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Roro est un des albums du groupe guadeloupéen Experience 7 sorti en 1985."
"http://fr.dbpedia.org/resource/Roro_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442027"
"http://fr.dbpedia.org/resource/Roro_(album)","http://dbpedia.org/ontology/wikiPageID",5548705
"http://fr.dbpedia.org/resource/Roro_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",155229724
"http://fr.dbpedia.org/resource/Roro_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Debs"
"http://fr.dbpedia.org/resource/Roro_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Saint-Val"
