"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Écluse de Monkey Marsh"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Monkey Marsh Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","L'écluse de Monkey Marsh est une écluse sur le canal Kennet et Avon, à Thatcham, dans le Berkshire, en Angleterre. L'écluse de Monkey Marsh a été construite entre 1718 et 1723 sous la supervision de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L'écluse a une hauteur d'eau de 2,64 m (8 ft 8 in). Un des deux seuls exemples d’écluse aux bas-côtés engazonnés sur le canal (l'autre étant l’écluse de Garston). L’écluse de Monkey Marsh est classée monument historique par l’English Heritage"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monkey_Marsh_Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1006971"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monkey_Marsh_Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1fyx"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monkey_Marsh_Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577604"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageID",6615733
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageRevisionID",138240698
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monkey-Marsh-lock-by-John-Lloyd.jpg"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Heritage"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Waterways"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hore_(ingénieur)"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écluses_sur_le_canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse_de_Garston"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thatcham"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://dbpedia.org/ontology/wikiPageLength",1963
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.georss.org/georss/point","51.3924 -1.25115"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.georss.org/georss/point","51.3926 -1.24788"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écluse_de_Monkey_Marsh?oldid=138240698&ns=0"
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3926
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3924
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.24788
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.25115
"http://fr.dbpedia.org/resource/Écluse_de_Monkey_Marsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monkey-Marsh-lock-by-John-Lloyd.jpg"
