"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#label","Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#label","Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#label","Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#label","Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#label","Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#label","Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#label","Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#label","Рупольдінг"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#label","Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#label","Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#label","鲁波尔丁"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#comment","Ruhpolding est une commune dans les Alpes en Bavière, en Allemagne, dans l'arrondissement de Traunstein. Chaque année, de nombreuses épreuves de la Coupe du monde de biathlon y sont organisées. Cette localité, très fréquentée par les villégiateurs, est restée un centre de traditions populaires."
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09189140"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/690357"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001371"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rūpoldinga"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4105101-4"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ruhpoldingi_vald"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Руполдинг"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուփոլդինգ"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рупольдинг"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73532"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روهبولدينج"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁波尔丁"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рупольдинг"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139620550"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Рупольдинг"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Рупольдинг"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruhpolding_(munisipyo)"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/941688"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rūpoldingas"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рупольдынг"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Руполдинг"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روپولدینگ"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85149014"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xft3"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рупольдінг"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7004673"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Ruahpading"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556410/"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/36d6fdd4-208a-47f5-9b92-1c8eb5a4133d"
"http://fr.dbpedia.org/resource/Ruhpolding","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://dbpedia.org/ontology/wikiPageID",96707
"http://fr.dbpedia.org/resource/Ruhpolding","http://dbpedia.org/ontology/wikiPageRevisionID",188118154
"http://fr.dbpedia.org/resource/Ruhpolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon"
"http://fr.dbpedia.org/resource/Ruhpolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Ruhpolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruhpolding"
"http://fr.dbpedia.org/resource/Ruhpolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_allemand_de_compétition_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Ruhpolding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Bavière"
