"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#label","Escondido (Film)"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#label","La Boue, le Massacre et la Mort"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#comment","La Boue, le Massacre et la Mort (El Desperado) est un western spaghetti italien réalisé par Franco Rossetti et sorti en 1967."
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=113031"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770812729"
"http://fr.dbpedia.org/resource/La_Boue,_le_Massacre_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/59962"
