"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Longford (Contea di Longford)"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Longford"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Longford (Ierland)"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","An Longfort"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","ロングフォード"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Longford (Irlande)"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2000/01/rdf-schema#comment","Longford (An Longfort en irlandais) est une ville du comté de Longford en République d'Irlande. Son nom vient de l’irlandais long (bateau) et phoirt (port). À la suite d’un raid, des vikings se sont installés sur ce site. L'implantation n'a pas constitué une ville proprement dite, son territoire était sous la domination du clan local qui dirigeait le centre et le sud du comté de Longford (il constituait alors le royaume d'Anghaile ou Annaly). La ville fut aussi connue sous le nom de Longphort Uí Fhearghail (Fort d'O'Farrell). Les dominicains y fondèrent un prieuré en 1400."
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Longford,_County_Longford"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/20030"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=N135750_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962840/"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645623"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4555368-3"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Longford_(Ierland)"
"http://fr.dbpedia.org/resource/Longford_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Longford"
