"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#label","National Central University"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nacional Central"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#label","الجامعة الوطنية المركزية"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#label","National Central University"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#label","國立中央大學"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#label","Université nationale centrale"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#comment","L'université nationale centrale (chinois : 國立中央大學 ; pinyin : zhong yang da xue ; anglais : National Central University) fait partie des prestigieuses universités centrales situées à Taïwan. Son campus se trouve à JhongLi, dans la ville de Taoyuan, en périphérie de la capitale Taipei. Le nom de l'université est souvent simplifié aux initiales NCU."
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19702894"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0532_3167"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Central-University"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.37589.30"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ncu.tw"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Central_University,_Taiwan"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14826177439953904726"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Central_University"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162084358/id"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Central_University"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Central_University"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立中央大学"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationale_Centrale_Universiteit"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Guók-lĭk_Dṳ̆ng-iŏng_Dâi-hŏk"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Nasional_Chung_Yang"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714891"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Nacional_Central"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجامعة_الوطنية_المركزية"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국립_중앙_대학"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_центральный_университет"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100005319"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pambansang_Pamantasang_Sentral"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_quốc_lập_Trung_ương"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Улсын_төв_их_сургууль"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84232446"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國立中央大學"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22265921"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122582879"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vvlx"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_Nacional_Central"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยแห่งชาติจงยัง"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Nationalis_Centralis"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجامعة_الوطنيه_المركزيه"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://dbpedia.org/ontology/wikiPageID",3168150
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://dbpedia.org/ontology/wikiPageRevisionID",186048589
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Yat-sen"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1915"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_l'information"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_nationale_centrale"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Université_nationale_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
