"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2000/01/rdf-schema#label","Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2000/01/rdf-schema#label","Empire of Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2000/01/rdf-schema#comment","L'Empire d'Atlantium est une micronation, une association laïque, pluraliste et progressiste basée en Nouvelle-Galles du Sud, Australie. Micronations: The Lonely Planet Guide to Home-Made Nations décrit Atlantium comme ""un antidote rafraîchissant à l'autocratie réactionnaire d'un bon nombre de micronations"" et ""une expérience d'État-nation très sophistiquée aussi sérieuse qu'un État légitime"". Atlantium est pour un droit à la liberté de circulation sans restriction internationale, l'avortement, l'aide au suicide et une réforme d'un calendrier décimal."
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196171"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトランティウム帝国"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Imperi_d'Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Império_de_Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتلانتیوم"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empire_of_Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Атлантиум"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Империя_Атлантиум"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p2jh"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞特蘭蒂姆帝國"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_de_Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애틀랜티움_제국"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đế_quốc_Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageID",7166460
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageRevisionID",182745419
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocratie"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_circulation"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïc"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétence_(droit)"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Micronation"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_au_suicide"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluralisme"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Montevideo"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_micronations"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-État"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonely_Planet"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micronation"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterritorialité"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_décimal"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leodelafontaine.com/diaporamamicronations/diaporamaatlantium/slideshow.html"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabinetmagazine.org/issues/18/bryk.php"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atlantium.org/"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageExternalLink","https://pictures.reuters.com/CS.aspx%3FVP3=SearchResult&VBID=2C0FCI19QDW42&SMLS=1&RW=1920&RH=947"
"http://fr.dbpedia.org/resource/Atlantium","http://dbpedia.org/ontology/wikiPageLength",7507
"http://fr.dbpedia.org/resource/Atlantium","http://www.georss.org/georss/point","-34.1924 149.0335"
"http://fr.dbpedia.org/resource/Atlantium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Atlantium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Micronation"
"http://fr.dbpedia.org/resource/Atlantium","http://xmlns.com/foaf/0.1/name","Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Atlantium","http://xmlns.com/foaf/0.1/name","(Depuis 1981)"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Territoire"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_avec_géolocalisation"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atlantium?oldid=182745419&ns=0"
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.1924
"http://fr.dbpedia.org/resource/Atlantium","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.033
"http://fr.dbpedia.org/resource/Atlantium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_State_Signum_of_Atlantium.svg"
"http://fr.dbpedia.org/resource/Atlantium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_d'Atlantium.svg"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/annéePop",2015
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/blason","Imperial State Signum of Atlantium.svg"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/commons","Category:Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/commons","Category:Micronations"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/commonsTitre","Micronations"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/drapeau","Bandera d'Atlantium.svg"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/nom","Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/pays","Australie"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/population",3000
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Micronation"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/superficie",0.76
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/subdivision","Plusieurs propriétés en Australie"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/légendeBlason","Blason d'Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/notes","--11-27"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/titreDirigeant","Empereur"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/capitale","Concordia, au sud-ouest de Sydney"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/légendeDrapeau","Drapeau d'Atlantium"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/monnaie","Imperial solidus"
"http://fr.dbpedia.org/resource/Atlantium","http://fr.dbpedia.org/property/nomDirigeant","George"
