"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/2000/01/rdf-schema#label","Wubi"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/2000/01/rdf-schema#label","Wubi"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/2000/01/rdf-schema#label","Wubi"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/2000/01/rdf-schema#label","Wubi (phần mềm)"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/2000/01/rdf-schema#label","Wubi (Ubuntu)"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/2000/01/rdf-schema#label","Wubi"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/2000/01/rdf-schema#label","Wubi"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/2000/01/rdf-schema#label","Wubi (software)"
"http://fr.dbpedia.org/resource/Wubi_(Ubuntu)","http://www.w3.org/2000/01/rdf-schema#label","Wubi"
