"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#label","Milford Haven"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#label","Milford Haven"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#label","ميلفورد هافن"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#label","Milford Haven"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#label","Aberdaugleddau"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#label","ميلفورد هافن"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#comment","Milford Haven (en gallois : Aberdaugleddau) est une ville et une communauté du pays de Galles située dans le comté du Pembrokeshire. Environ 13 000 habitants y vivent. On y trouve un port pétrolier et des raffineries. Son nom gallois, Aberdaugleddau, réfère à la position de la ville à l'estuaire (en gallois : Aber) de deux (dau) rivières appelées Cleddau. Ces deux rivières sont complètement dans le Pembrokeshire et sont connues en anglais comme Western Cleddau et Eastern Cleddau."
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SM899061_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Milford_Haven"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9309_(cym)-Jason.nlw-Aberdaugleddau.wav"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/954"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/Wales/Pembrokeshire/Milford_Haven/"
"http://fr.dbpedia.org/resource/Milford_Haven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Milford-Haven"
