"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#label","غاردن بلين"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#label","Garden Plain"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#label","Garden Plain"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#label","Garden Plain"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#label","Garden Plain"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#label","Garden Plain (Kansas)"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#label","Garden Plain"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#comment","Garden Plain est une municipalité américaine située dans le comté de Sedgwick au Kansas. Lors du recensement de 2010, sa population est de 849 habitants."
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2394853"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:473990"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0435869.xml"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garden_Plain,_Kansas"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Garden-Plain"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Garden_Plain,_Kansas"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garden_Plain"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Garden_Plain,_Kansas"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Garden_Plain_(Kansas)"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاردن_بلين"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гарден-Плейн_(Канзас)"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Garden_Plain_(Kansas)"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гарден-Плейн_(Канзас)"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Garden_Plain,_Kansas"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garden_Plain,_Kansas"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Garden_Plain"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Garden_Plain"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tbm3"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гарден-Плейн_(Канзас)"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Garden_Plain_(Kansas)"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Garden_Plain"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919773"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Garden_Plain,_Kansas"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قاردن_پلاین،_کانزاس"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Garden_Plain_(Kansas)"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Garden_Plain"
"http://fr.dbpedia.org/resource/Garden_Plain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4271945/"
