"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#label","Barbara Feldon"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#label","Barbara Feldon"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#label","バーバラ・フェルドン"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#label","Barbara Feldon"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#label","Фелдон, Барбара"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Feldon, née Barbara Ann Hall le 12 mars 1933 à Butler est une actrice de genre américaine qui travaille principalement dans le théâtre, mais est surtout connue pour ses rôles à la télévision."
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/13393"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=73521.html?nopub=1"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/430/000032334/"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbara_Feldon"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/179446/"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=73345"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2950_086X"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23579"
"http://fr.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/7669"
