"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Théâtres de la Ville d'Istanbul"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Istanbul City Theatres"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#comment","Les Théâtres de la Ville d'Istanbul (en turc : İstanbul Büyükşehir Tiyatroları) sont un établissement public créé en 1914. Il est composé de 10 scènes différentes et est placé sous la direction de la métropole d'Istanbul."
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90002569"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6104243"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istanbul_City_Theatres"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123923fb"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144527489"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İstanbul_Şehir_Tiyatroları"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://dbpedia.org/ontology/wikiPageID",9925412
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://dbpedia.org/ontology/wikiPageRevisionID",179475302
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Curuk_temel.jpg"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Üsküdar"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Öztürkçe"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Fabre"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Ekrem_Bolayır"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Istanbul"
"http://fr.dbpedia.org/resource/Théâtres_de_la_Ville_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Antoine_(homme_de_théâtre)"
