"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molotov_(groupe_musical)","http://www.w3.org/2000/01/rdf-schema#label","Molotov (groupe musical)"
"http://fr.dbpedia.org/resource/Molotov_(groupe_musical)","http://dbpedia.org/ontology/wikiPageID",2962197
"http://fr.dbpedia.org/resource/Molotov_(groupe_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",58369512
"http://fr.dbpedia.org/resource/Molotov_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molotov_(groupe)"
"http://fr.dbpedia.org/resource/Molotov_(groupe_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Molotov_(groupe_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Molotov_(groupe)"
"http://fr.dbpedia.org/resource/Molotov_(groupe_musical)","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Molotov_(groupe_musical)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Molotov_(groupe_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Molotov_(groupe_musical)?oldid=58369512&ns=0"
"http://fr.dbpedia.org/resource/Molotov_(groupe_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Molotov_(groupe_musical)"
