"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Broadway Gondolier"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Broadway Gondolier"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Le Gondolier de Broadway"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","Le Gondolier de Broadway (Broadway Gondolier) est un film américain réalisé par Lloyd Bacon et sorti en 1935."
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v86048"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Broadway_Gondolier_(film)"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/26094/"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184076"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/5230"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0026142"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/62369"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26288"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11991/"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film853929.html"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3319151/"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1646"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broadway_Gondolier"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broadway_Gondolier"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08nxpl0"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3645184"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broadway_Gondolier"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laulaja_Venetsiasta"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوندولای_برادوی"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Broadway_Gondolier_(film)"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://dbpedia.org/ontology/wikiPageID",9992415
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://dbpedia.org/ontology/wikiPageRevisionID",182545771
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_O'Connor"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gargan"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Travis"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Le_Gondolier_de_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Grot"
