"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Enceintes de Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#comment","Au long de son histoire, la ville de Poitiers a été entourée de différentes enceintes et fortifications, dont il reste aujourd'hui un certain nombre de vestiges architecturaux, ainsi que des imitations décorant des aménagements urbains récents."
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_walls_of_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105788"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Enceintes_de_Poitiers.wav"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:City_walls_of_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22957276"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageID",11828452
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",185984502
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_troisième_siècle"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boivre_(affluent_du_Clain)"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clain_(rivière)"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Esprit_Marie_de_La_Bourdonnaye"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_France"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1921"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enceinte_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Braun_Poitiers_HAAB.jpg"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Joubert"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_triangulaire_de_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_de_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Cordier"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rempart_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fortifications_en_France"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Blossac"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k30640437/f278.item"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://dbpedia.org/ontology/wikiPageLength",5735
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://www.georss.org/georss/point","46.5761291 0.3284798"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Poitiers"
"http://fr.dbpedia.org/resource/Enceintes_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enceinte_monument_historique_en_France"
