"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2000/01/rdf-schema#label","Concordia (Honduras)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2000/01/rdf-schema#label","Concordia (Olancho)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2000/01/rdf-schema#label","Concordia (Honduras)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2000/01/rdf-schema#label","Concordia (ort i Honduras, Departamento de Olancho, lat 14,62, long -86,65)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2000/01/rdf-schema#comment","Concordia est une municipalité du Honduras, située dans le département d'Olancho. La municipalité comprend 11 villages et 66 hameaux. Elle est fondée en 1887."
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075bqn"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concordia_(Honduras)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2393688"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康考迪亞_(奧蘭喬省)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Concordia_(Honduras)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concordia_(Honduras)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concordia_(Honduras)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concordia_(ort_i_Honduras,_Departamento_de_Olancho,_lat_14,62,_long_-86,65)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کونکورڈیا،_اولانچو"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concordia_(Honduras)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3613263/"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concordia,_Olancho"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Concordia_(lungsod_sa_Honduras,_Departamento_de_Olancho,_lat_14,62,_long_-86,65)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/wikiPageID",10518901
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/wikiPageRevisionID",185615667
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Honduras"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Olancho"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Honduras"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1887"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Olancho"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/wikiPageLength",1621
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.georss.org/georss/point","14.666666666667 -86.65"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Olancho"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1887"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concordia_(Olancho)?oldid=185615667&ns=0"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.6667
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.65
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/annéePop",2015
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Département_d'Olancho"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/latitude",14.6667
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/longitude",-86.65
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/nom","Concordia"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Départements_du_Honduras"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/pays","Honduras"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/population",8339
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/superficie",267
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://fr.dbpedia.org/property/altitude",726
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concordia_(Olancho)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.650001525879 14.666666984558)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.650001525879 14.666666984558)"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/areaTotal","267.80"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/elevation","726"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/abstract","Concordia est une municipalité du Honduras, située dans le département d'Olancho. La municipalité comprend 11 villages et 66 hameaux. Elle est fondée en 1887."
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_d'Olancho"
"http://fr.dbpedia.org/resource/Concordia_(Olancho)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Honduras"
