"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Caterham F1 Team"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Кейтерем (команда «Формулы-1»)"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Caterham F1 Team"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Caterham F1 Team"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Caterham F1 Team"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Caterham F1"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","卡特汉姆车队"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Caterham F1-span"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Caterham F1"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Caterham F1 Team"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#comment","Caterham F1 Team était une écurie de Formule 1, propriété de Tony Fernandes et engagée sous ce nom à partir du championnat 2012. Si la raison sociale de l'écurie est 1Malaysia Racing Team Sdn Bhd, elle est présentée à la presse sous la dénomination Lotus F1 Racing lors de sa création à l'automne 2009. L'équipe est ensuite engagée en championnat du monde sous les noms Lotus Racing en 2010 et Team Lotus en 2011. Elle est rachetée en 2014 par un consortium de sociétés helvético-dubaïotes puis placée en liquidation le 5 février 2015. L'écurie n'a jamais marqué de point en championnat du monde."
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Caterham_F1_Team"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caterham_F1_Team"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Caterham-F1-Team"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mycaterhamf1"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/2138028797"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrxf2"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Caterham_F1"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Caterham_F1_Team"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Caterham_F1"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Caterham_F1"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Caterham_F1"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케이터햄"
"http://fr.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Caterham_F1"
