"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/2000/01/rdf-schema#label","Kangar"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/2000/01/rdf-schema#label","加央 (城市)"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/2000/01/rdf-schema#label","Kangar"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/2000/01/rdf-schema#label","كانجار"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/2000/01/rdf-schema#label","Kangar"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/2000/01/rdf-schema#label","Kangar"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/2000/01/rdf-schema#label","カンガー"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/2000/01/rdf-schema#label","Kangar"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/2000/01/rdf-schema#label","Kangar"
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/2000/01/rdf-schema#comment","Kangar est une ville de Malaisie et la capitale de l'État de Perlis. Elle est située en Malaisie péninsulaire sur le fleuve , à 4 km de la frontière Thaïlandaise et moins de 8 km du port de . On pense que le nom de Kangar est dérivé d'une espèce de rapace, l'Aigle huppé (Spizaetus Limnaetu) nommé en malais : Kangkok. Kangar est le chef-lieu de la , et est appelé « Uptown Sena » par quelques habitants constitués essentiellement d'agriculteurs et de fonctionnaires."
"http://fr.dbpedia.org/resource/Kangar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kangar"
