"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Trésors nationaux de Corée du Nord"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","National Treasure (North Korea)"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Quốc bảo Triều Tiên"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nationalschätze von Nordkorea"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Les trésors nationaux de Corée du Nord sont un ensemble d'objets, de bâtiments et de sites reconnus pour leur valeur historique ou artistique."
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Treasures_of_North_Korea"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_bảo_Triều_Tiên"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4mqh"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Treasure_(North_Korea)"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝鲜民主主义人民共和国国宝"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nationalschätze_von_Nordkorea"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704983"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Tesoros_Nacionales_de_Corea_del_Norte"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조선민주주의인민공화국의_국보"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageID",5299133
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",189681114
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakrimsa"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yujomsa"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Colline_Moran"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_Kyongam"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pihyon"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguksa"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_culturel_folklorique_important_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintures_murales_de_la_tombe_de_Yaksu-ri"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwanumsa"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintures_murales_de_la_tombe_de_Susan-ri"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jangansa_Temple_1932.jpg"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ryongwang_Pavilion_058.jpg"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uiju"
"http://fr.dbpedia.org/resource/Trésors_nationaux_de_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shakuoji.png"
