"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Transport dans le canton de Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_the_canton_of_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Doprava_v_kantóne_Luzern"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_the_canton_of_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_the_canton_of_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9161502"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kanton_Luzern)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://dbpedia.org/ontology/wikiPageID",3797775
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://dbpedia.org/ontology/wikiPageRevisionID",91589115
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/2004/02/skos/core#prefLabel","Transport dans le canton de Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_dans_le_canton_de_Lucerne?oldid=91589115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Lucerne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Suisse_par_canton"
