"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/2000/01/rdf-schema#label","نهر سانغامون"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/2000/01/rdf-schema#label","Sangamon"
"http://fr.dbpedia.org/resource/Sangamon","http://www.w3.org/2000/01/rdf-schema#comment","La Sangamon (Sangamon River) est le principal affluent de la rivière Illinois, long d'environ 396 km, dans le centre de l'Illinois aux États-Unis. Il draine une zone agricole principalement rurale entre Peoria et Springfield. La rivière est associée au début de la carrière d'Abraham Lincoln et a joué un rôle important dans le début de la colonisation européenne de l'Illinois lorsque la région autour était connue sous le nom de Sangamon River Country. La section de la rivière Sangamon qui traverse le parc Robert-Allerton près de Monticello a été nommée monument naturel national en 1971."
