"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/2000/01/rdf-schema#label","Isaac van Amburgh"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/2000/01/rdf-schema#label","Isaac A. Van Amburgh"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/2000/01/rdf-schema#label","Isaac van Amburgh"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/2000/01/rdf-schema#label","Isaac Van Amburgh"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/2000/01/rdf-schema#comment","Isaac A. Van Amburgh (né en 1808 à Fishkill, New York, mort en 1865 à Philadelphie) est un dompteur américain. Van Amburgh est considéré comme le premier dompteur de l'histoire du cirque américain. En 1833, au Richmond Hill Theatre de New York, le dompteur américain Isaac Van Amburgh grimpa dans la cage occupée par des animaux sauvages de la National Menagerie : un lion, un tigre et un léopard. Van Amburgh débarqua en 1838 en Angleterre où il parait dans la pantomime « Charlemagne »."
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Isaac_van_Amburgh"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2474_2877"
"http://fr.dbpedia.org/resource/Isaac_Van_Amburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02093683"
