"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aéraulique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aéraulique","http://www.w3.org/2000/01/rdf-schema#label","Aéraulique"
"http://fr.dbpedia.org/resource/Catégorie:Aéraulique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9527893"
"http://fr.dbpedia.org/resource/Catégorie:Aéraulique","http://dbpedia.org/ontology/wikiPageID",6732504
"http://fr.dbpedia.org/resource/Catégorie:Aéraulique","http://dbpedia.org/ontology/wikiPageRevisionID",170254316
"http://fr.dbpedia.org/resource/Catégorie:Aéraulique","http://www.w3.org/2004/02/skos/core#prefLabel","Aéraulique"
"http://fr.dbpedia.org/resource/Catégorie:Aéraulique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aéraulique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aéraulique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aéraulique?oldid=170254316&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aéraulique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Catégorie:Aéraulique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
