"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art Ōhara"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Sztuki Ōhara"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#label","Museo de arte Ohara"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'Art Ohara à Kurashiki est la première collection d'art occidental en exposition permanente au Japon. Ouvert en 1930, le musée à l'origine se compose presque entièrement de peintures et sculptures françaises des XIXe et XXe siècles. La collection s'est à présent développée et comprend des peintures de la renaissance italienne ainsi que des écoles hollandaises et flamandes du XVIIe siècle. Ōhara Magosaburō, son fondateur, a formé la base de la collection sur les conseils du peintre japonais Kojima Torajirō (1881–1929) et de l'artiste français Edmond Aman-Jean (1860–1935)."
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35473749"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8260005008823"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ohara-Art-Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=435"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCmo9Mf280X8YraeNfDThwTA"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ohara_Museum_of_Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OharaMuseum"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Ohara_Museum_of_Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/323979"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/oharamuseum"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ohara_night01.JPG"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2220_3149"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ohara_museum/"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03299885"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81022301"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ohara_Museum_of_Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137015474"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ōhara-Kunstmuseum"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977589"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500301067"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大原美術館"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/大原美術館"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00259797"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ohara_Museum_of_Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073945927/id"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_arte_Ohara"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Sztuki_Ōhara"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6034953-0"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大原美術館"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_bnl"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_d'Art_Ohara"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Óharova_galerie"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageID",6340687
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageRevisionID",185252090
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Degas"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Pollock"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōtarō_Yasui"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujishima_Takeji"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurashiki"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narashige_Koide"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rodin"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nymphéas"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Pissarro"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Monet"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikō_Munakata"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuzō_Saeki"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Aman-Jean"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_De_Chirico"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_Johns"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Moreau"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1930"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_Modigliani"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kurashiki_Ohara_Art_Museum02nt3200.jpg"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rouault"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Puvis_de_Chavannes"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Segantini"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Utrillo"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadanori_Yokoo"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gauguin"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūzaburō_Umehara"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Greco"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Waroquier"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magosaburō_Ōhara"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonnard"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_d'Okayama"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohara.or.jp/200707/eng/menu.html"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/wikiPageLength",2430
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.georss.org/georss/point","34.59615 133.77067"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1930"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_d'Okayama"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_d'Art_Ōhara?oldid=185252090&ns=0"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5961
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.771
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurashiki_Ohara_Art_Museum02nt3200.jpg"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_GRECO_(Domenikos_Theotokopoulos)_-_Annunciation_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Gauguin_069.jpg"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mittag_in_den_Alpen.jpg"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kurashiki_Ohara_Art_Museum02nt3200.jpg?width=300"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_d'Art_Ōhara"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.77067565918 34.59614944458)"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.77067565918 34.59614944458)"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/postalCode","710-8575"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/abstract","Le musée d'Art Ohara à Kurashiki est la première collection d'art occidental en exposition permanente au Japon. Ouvert en 1930, le musée à l'origine se compose presque entièrement de peintures et sculptures françaises des XIXe et XXe siècles. La collection s'est à présent développée et comprend des peintures de la renaissance italienne ainsi que des écoles hollandaises et flamandes du XVIIe siècle. Ōhara Magosaburō, son fondateur, a formé la base de la collection sur les conseils du peintre japonais Kojima Torajirō (1881–1929) et de l'artiste français Edmond Aman-Jean (1860–1935)."
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q11622447"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_classique"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Asahi"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kurashiki"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Magosaburō_Ōhara"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/relatedPlaces","nodeID://b95185"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/relatedPlaces","nodeID://b54660"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/relatedPlaces","nodeID://b29427"
"http://fr.dbpedia.org/resource/Musée_d'Art_Ōhara","http://dbpedia.org/ontology/relatedPlaces","nodeID://b154840"
"nodeID://b29427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b54660","http://www.georss.org/georss/point","34.5961 133.771"
"nodeID://b95185","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5961
"nodeID://b154840","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.771
