"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","Educação"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","Educació"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","Educación"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","Educazione"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","Onderwijs"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","Освіта"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","Education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","Educacion"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","教育"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","教育"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","Éducation"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","Образование"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#label","ትምህርት"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#comment","L’éducation est l'apprentissage et le développement des facultés intellectuelles, morales et physiques, les moyens et les résultats de cette activité de développement. L'éducation inclut des compétences et des éléments culturels caractéristiques du lieu géographique et de la période historique. Selon l'Unesco, en 2008, vingt-huit millions d'enfants étaient privés d'éducation, en raison des conflits armés."
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8192"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4870"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Q8434_noun_225573_ccRflor_education.svg"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D013911.php"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/topics/education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640533"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19553176"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2673919"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05295b.htm"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/education-types-et-fins-de-l-education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/teaching"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/enseignement"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nces.ed.gov/ipeds/cipcode/cipdetail.aspx?y=55&cip=13.01"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nces.ed.gov/ipeds/cipcode/cipdetail.aspx?y=55&cip=13.0101"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nces.ed.gov/ipeds/cipcode/cipdetail.aspx?y=55&cip=13"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1087"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgkti2gYbdf/"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/educators"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000053719"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCdxpofrI-dO6oYfsqHDHphw"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/370/about"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0227468.xml"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Aducazzioni"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Education"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/शिक्षा"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/تعليم"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Educatzione"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शिक्षा"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تعليم"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Educación"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Menntun"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Educacion"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Malezi"
"http://fr.dbpedia.org/resource/Éducation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교육"
