"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#label","Phraates I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#label","Praates I.a"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#label","Fraates I de Pàrtia"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#label","Fraates I da Pártia"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#label","Phraatès Ier"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#label","Phraates I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#label","فراتس الاول من بارثيا"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#label","Phraates I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#label","Fraate I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#label","Phraates I."
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#label","Fraates I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Phraatès Ier Arsace IV, fils de Phriapetius Arsace III, est le roi des Parthes de 175 à 171 av. J.-C."
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phraates_I_of_Parthia"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00717542&tree=LEO"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Phraates-I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фраат_I_(цар_Парфії)"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیرینجی_فرهاد"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phraates_I_of_Parthia"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرهاد_یکم"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fraat_I."
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phraates_I."
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fraato_la_1-a"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fraat_I_od_Partije"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラーテス1世"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fraate_I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fraates_I_da_Pártia"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phraates_I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fraates_I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Phraatész_pártus_király"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფრაატ_I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fraates_I_van_Partië"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fraates_I_av_Partia"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Phraates_I."
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фраат_I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فراتس_الاول_من_بارثيا"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Praates_I.a"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φραάτης_Α΄_της_Παρθίας"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phraates_I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phraates_I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320029"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frahat_I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fraat_I._Partski"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фраат_I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հրահատ_Ա"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fraates_I_de_Pàrtia"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fraates_I_de_Partia"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Фраат_I"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fraatés_I."
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ltmd"
"http://fr.dbpedia.org/resource/Phraatès_Ier","http://dbpedia.org/ontology/wikiPageID",648876
