"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/2000/01/rdf-schema#label","Lac Börgen"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Börgen est un lac de l'île principale des îles Kerguelen dans les Terres australes et antarctiques françaises. Il est situé sur la péninsule Rallier du Baty. Le nom du lac rend hommage à l'astronome et géophysicien allemand Karl Börgen qui dirigea la mission allemande d'observation du transit de Vénus aux îles Kerguelen en 1874."
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmlmd"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214776"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://dbpedia.org/ontology/wikiPageID",4541480
"http://fr.dbpedia.org/resource/Lac_Börgen","http://dbpedia.org/ontology/wikiPageRevisionID",186787556
"http://fr.dbpedia.org/resource/Lac_Börgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péninsule_Rallier_du_Baty"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_de_Vénus"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Nikolai_Jensen_Börgen"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Lac_Börgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Rallier_du_Baty"
