"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/2000/01/rdf-schema#label","Une vie brisée"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/2000/01/rdf-schema#comment","Une vie brisée (Demons from Her Past) est un téléfilm américain réalisé par Douglas Jackson, diffusé le 22 janvier 2007 sur Lifetime."
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214227.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0830531"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/301346/"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/137857,"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549823"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j0fk0"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageID",6666717
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageRevisionID",172562299
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_McPhail"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Jackson_(réalisateur)"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Gibb"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Marié"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hamilty"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Bédard"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Orsat"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Gendron"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2007"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Raynal_(acteur)"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Conradt"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Frantz"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveline_Gélinas"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Lane"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Augereau"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Dandenault"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Paul"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Gurevitch"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Woods_(acteur)"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Lifetime"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Stewart_(acteur)"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ralston"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Marshak"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Harvey"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Coupal"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Ottawa"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Tougas"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Beaupré"
"http://fr.dbpedia.org/resource/Une_vie_brisée","http://dbpedia.org/ontology/wikiPageLength",3116
