"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/2000/01/rdf-schema#label","Big Brother 2007"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/2000/01/rdf-schema#comment","Big Brother 2007 est une émission de télévision anglaise de télé réalité diffusée sur Channel 4 depuis le 30 mai 2007 et présentée par Davina McCall. Le vainqueur était Brian Belo. Ce fut la huitième saison de Big Brother."
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027l7f3"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Big_Brother_8_(UK)"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Brother_(British_series_8)"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902166"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageID",1863537
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageRevisionID",179685589
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loft_Story_(Québec)"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loft_Story_(M6)"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Brother_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Big_Brother"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davina_McCall"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'Endemol"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Story"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Colocataires_(téléréalité)"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/entertainment/tv/microsites/B/bb8/index.jsp"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/wikiPageLength",16064
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.georss.org/georss/point","51.65638889 -0.26722222"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Big_Brother"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'Endemol"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Big_Brother_2007?oldid=179685589&ns=0"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6564
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.267222
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Big_Brother_2007"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.26722222566605 51.656387329102)"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.26722222566605 51.656387329102)"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/abstract","Big Brother 2007 est une émission de télévision anglaise de télé réalité diffusée sur Channel 4 depuis le 30 mai 2007 et présentée par Davina McCall. Le vainqueur était Brian Belo. Ce fut la huitième saison de Big Brother."
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/relatedPlaces","nodeID://b115613"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/relatedPlaces","nodeID://b70864"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/relatedPlaces","nodeID://b135170"
"http://fr.dbpedia.org/resource/Big_Brother_2007","http://dbpedia.org/ontology/relatedPlaces","nodeID://b13507"
"nodeID://b13507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b70864","http://www.georss.org/georss/point","51.65638888888889 -0.26722222222222225"
"nodeID://b115613","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6564
"nodeID://b135170","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.267222
