"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France de combiné nordique"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France de combiné nordique a notamment remporté : 
* deux titres olympiques individuels (Fabrice Guy, en 1992, et Jason Lamy-Chappuis, 2010) ; 
* deux titres individuels de Champion du monde (Jason Lamy-Chappuis, 2011 et 2013) ; 
* trois titres de Champions du monde par équipes (2013, 2013 et 2015) ; 
* quatre Coupes du monde (Fabrice Guy, en 1992, et Jason Lamy-Chappuis en 2010, 2011 et 2012) ; 
* trente-trois victoires individuelles en Coupe du monde ; 
* deux Coupes du monde B, sept Coupes OPA…"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24930539"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clzh58h7"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageID",9836249
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageRevisionID",189964188
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Arnould"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Lacroix_(combiné_nordique)"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique_au_Festival_olympique_d'hiver_2015_de_la_jeunesse_européenne"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique_au_Festival_olympique_d'hiver_de_la_jeunesse_européenne"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Roux"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique_en_France"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_OPA_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Girard"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klingenthal"
