"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2000/01/rdf-schema#label","Oman–Saudi Arabia border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre l'Aràbia Saudita i Oman"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Arabie saoudite et Oman"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Arábia Saudita-Omã"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2000/01/rdf-schema#label","Confine tra l'Arabia Saudita e l'Oman"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Arabie saoudite et Oman est la frontière séparant l'Arabie saoudite et Oman. Sa longueur est de 676 km. La seule province saoudienne frontalière est la pronvince de l'est, capitale Dammam. Les trois provinces omanaises concernées sont, du sud-ouest au nord-est : 
* Dhofar, capitale Salalah, 
* Al-Wusta, capitale Haima, 
* Adh-Dhahira, capitale Ibri."
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088712"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_l'Aràbia_Saudita_i_Oman"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحدود_السعودية_العمانية"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Arábia_Saudita-Omã"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Arabia_Saudita_y_Omán"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_l'Arabia_Saudita_e_l'Oman"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Omansko-saudijska_granica"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oman–Saudi_Arabia_border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1p7b052"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://dbpedia.org/ontology/wikiPageID",2930152
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://dbpedia.org/ontology/wikiPageRevisionID",170995962
"http://fr.dbpedia.org/resource/Frontière_entre_l'Arabie_saoudite_et_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibri"
