"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Bornes frontières entre les États-Unis et le Mexique"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#comment","Les bornes frontières entre les États-Unis et le Mexique sont un ensemble de 276 monuments délimitant la frontière entre ces deux pays de l'océan Pacifique au Río Grande."
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhpjl3"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024993"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageID",7109863
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",187403335
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Grande_(fleuve)"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achat_Gadsden"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonora"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_(fleuve)"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique"
"http://fr.dbpedia.org/resource/Bornes_frontières_entre_les_États-Unis_et_le_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
