"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université d'État de Californie"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_the_California_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_دانشگاه_ایالتی_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kaliforniya_Eyalet_Üniversitesi_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_the_California_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_كاليفورنيا_الحكومية"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_verksamma_vid_California_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Californie_State_Varsity_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(California_State_University)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加州州立大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリフォルニア州立大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:California_State_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8336007"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://dbpedia.org/ontology/wikiPageID",4553487
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",148398624
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_d'État_de_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université d'État de Californie"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_d'État_de_Californie?oldid=148398624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Californie"
