"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2000/01/rdf-schema#label","Драйторшпітце"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2000/01/rdf-schema#label","Dreitorspitze"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2000/01/rdf-schema#label","Dreitorspitze"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2000/01/rdf-schema#label","Драйторшпитце"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2000/01/rdf-schema#comment","La Dreitorspitze (littéralement « pointe des Trois Portes ») est un sommet des Alpes culminant à 2 681 ou 2 682 m d'altitude, dans le Wetterstein, à la frontière entre l'Allemagne (Bavière) et l'Autriche (land du Tyrol). Il est composé de quatre pointes principales : 
* Partenkirchner Dreitorspitze (pointe occidentale), 2 633 m ; 
* Partenkirchner Dreitorspitze (pointe centrale) ; 
* Partenkirchner Dreitorspitze (pointe nord-est) ; 
* Leutascher Dreitorspitze, 2 682 m."
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dreitorspitzen"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драйторшпитце"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6g2_q"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leutascher_Dreitorspitze_(tumoy_sa_bukid_sa_Ostriya)"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dreitorspitze"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драйторшпітце"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240556548"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德賴托爾峰"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dreitorspitze"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2935064/"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dreitorspitze"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_دريتورسپيتز"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreitorspitze"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leutascher_Dreitorspitze"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2892802/"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3319552/"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dreitorspitze"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dreitorspitze"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dreitorspitze"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585796"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dreitorspitzen"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://dbpedia.org/ontology/wikiPageID",1701986
"http://fr.dbpedia.org/resource/Dreitorspitze","http://dbpedia.org/ontology/wikiPageRevisionID",182304418
"http://fr.dbpedia.org/resource/Dreitorspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittenwald"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dreitorspitze_Musterstein_HQ.jpg"
"http://fr.dbpedia.org/resource/Dreitorspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
