"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/2000/01/rdf-schema#label","Bœrsch"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bœrsch"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bœrsch"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bœrsch"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bœrsch"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24038966"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://dbpedia.org/ontology/wikiPageID",7444286
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://dbpedia.org/ontology/wikiPageRevisionID",172188511
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bœrsch"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/2004/02/skos/core#prefLabel","Bœrsch"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bœrsch?oldid=172188511&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Rosheim"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Rosheim"
"http://fr.dbpedia.org/resource/Catégorie:Bœrsch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Rhin"
