"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2000/01/rdf-schema#label","Kanton Tourouvre au Perche"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2000/01/rdf-schema#label","Canton de Tourouvre au Perche"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2000/01/rdf-schema#label","Kanton Tourouvre au Perche"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Tourouvre"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2000/01/rdf-schema#label","Canton of Tourouvre au Perche"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Tourouvre au Perche, précédemment appelé canton de Tourouvre, est une division administrative française située dans le département de l'Orne et la région Normandie.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 15 à 41."
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6120"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Tourouvre"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Tourouvre"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966716"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tourouvre_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zjtyc"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Tourouvre_au_Perche"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tourouvre_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Tourouvre"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Tourouvre"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Tourouvre"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139487444"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Tourouvre"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88678001"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Tourouvre_au_Perche"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Tourouvre_au_Perche"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турувр-о-Перш_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://fr.dbpedia.org/property/binome","Jean-Vincent du Lac"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://fr.dbpedia.org/property/binome","Paule Klymko"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://fr.dbpedia.org/property/dateDeModification",2020-03-06
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://fr.dbpedia.org/property/dateDeModification",5
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://dbpedia.org/ontology/wikiPageID",716177
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://dbpedia.org/ontology/wikiPageRevisionID",190564612
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(région_naturelle)"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Viel"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MapCanton2012-6134-Tourouvre.jpg"
"http://fr.dbpedia.org/resource/Canton_de_Tourouvre_au_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mortagne-au-Perche"
