"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2000/01/rdf-schema#label","Blue Moods"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2000/01/rdf-schema#label","Blue Moods"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2000/01/rdf-schema#label","Blue Moods"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2000/01/rdf-schema#comment","Blue Moods est un album Cool jazz de Miles Davis, enregistré à Hackensack dans le New Jersey le 9 juillet 1955."
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/62323"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000313865"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_Moods"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blue_Moods"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Moods"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Moods"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j5kr8"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q885776"
"http://fr.dbpedia.org/resource/Blue_Moods","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/39402cf4-888f-3af0-9d0c-0dc7e80baa35"
"http://fr.dbpedia.org/resource/Blue_Moods","http://dbpedia.org/ontology/wikiPageID",1192690
"http://fr.dbpedia.org/resource/Blue_Moods","http://dbpedia.org/ontology/wikiPageRevisionID",179697099
"http://fr.dbpedia.org/resource/Blue_Moods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvin_Jones"
"http://fr.dbpedia.org/resource/Blue_Moods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis_Quintet_/_Sextet_and_Milt_Jackson"
"http://fr.dbpedia.org/resource/Blue_Moods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/Blue_Moods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Blue_Moods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hackensack_(New_Jersey)"
"http://fr.dbpedia.org/resource/Blue_Moods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Musings_of_Miles"
