"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Melchior"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Melchior"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Melchior"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#label","يوهان بيتر ملشيور"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Melchior"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#comment","Johann Peter Melchior, né le 8 mars 1747 à (Ratingen, en Rhénanie-du-Nord-Westphalie) et mort le 13 juin 1825 à Nymphenburg, est un sculpteur allemand travaillant sur divers matériaux, principalement la porcelaine, dont le biscuit."
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400135"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/13354/"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/55076"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Peter_Melchior"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Johann-Peter-Melchior"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01371210"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4101_7248"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00120346"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=4129"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/melchior-johann-peter"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_بيتر_ملشيور"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500012843"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40174372"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/151696"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11878305X"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Peter_Melchior"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/32a05dff-0fc9-4084-a5c9-557cb870f99a"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/398020"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johann_Peter_Melchior"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johann_Peter_Melchior"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johann_Peter_Melchior"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1695799"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Peter_Melchior"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05656774X/id"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97056560"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13615834j#about"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048c50"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuhausen-Nymphenburg"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1770852"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageID",11190805
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageRevisionID",185360388
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Mayence"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_néoclassique"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenthal"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_von_Dillis"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Anselm_von_Thurn_und_Taxis"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1825"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_allemand_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lintorf"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Théodore_de_Bavière_(électeur)"
"http://fr.dbpedia.org/resource/Johann_Peter_Melchior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
