"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2000/01/rdf-schema#label","Paul Coze"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2000/01/rdf-schema#comment","Paul Coze, né le 29 juillet 1903 à Beyrouth (Liban) et mort le 2 décembre 1974 à Phoenix (États-Unis) est un peintre, illustrateur, ethnologue et écrivain français, qui participa à la fondation des Scouts de France."
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=706830"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1568_5987"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10174035"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Coze"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12478662q#about"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44399960"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hgbxk"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370957"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033985626/id"
"http://fr.dbpedia.org/resource/Paul_Coze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Coze"
