"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2000/01/rdf-schema#label","Culture Manteña-Huancavilca"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2000/01/rdf-schema#label","Manteño-Guancavilca-Kultur"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2000/01/rdf-schema#label","Мантеньо-Гуанкавилька"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2000/01/rdf-schema#label","Cultura Manteña"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2000/01/rdf-schema#comment","La culture Manteña ou Manteña-Huancavilca est une civilisation précolombienne qui se développe du VIIe siècle au XVIe siècle en Équateur, du centre au sud de la province de Manabí jusqu’au nord de Guayas."
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manteña_culture"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαντένιο-Γουανκαβίλκα"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300017409"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mantenjo-Huankavilkos_kultūra"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_Huancavilca"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manteña_culture"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manteño-Huancavilca_civilization"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мантеньо-Гуанкавилька"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cultura_Manteña"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmjtwk"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manteño-Guancavilca-Kultur"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961245"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageID",2724384
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageRevisionID",186409704
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Guayas"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_de_Paracas"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_de_Caral"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancay_(culture)"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Équateur"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Amérique"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavín_(culture)"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_inca"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_précolombienne"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radeau"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Personaje_sentado_(21057467780).jpg"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_cupisnique"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moche_(culture)"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_Recuay"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Culture_Manteña-Huancavilca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambayeque_(culture)"
