"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://www.w3.org/2000/01/rdf-schema#label","Poissy Basket Association"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://www.w3.org/2000/01/rdf-schema#comment","Poissy Basket Association est un club français de basket-ball évoluant en championnat de Nationale 2 pour la saison 2020-2021. Le club a connu l'élite du championnat de France sous les noms de Poissy-Chatou Basket puis de Poissy Yvelines Basket. Le club est basé dans la ville de Poissy, mais puise son histoire également dans celle de Chatou."
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/poissybasket/"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xqcf"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393874"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://dbpedia.org/ontology/wikiPageID",1361230
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://dbpedia.org/ontology/wikiPageRevisionID",180801319
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Rebatet"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Weisz"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Andrieux"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Cologer"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Rupert"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatou"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Poissy_Basket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Lautié"
