"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2000/01/rdf-schema#label","Kesari bhath"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2000/01/rdf-schema#comment","Le kesari bhath (kannada : ಕೇಸರಿ ಬಾತ್ ; marathi : केसरी बाथ ; tamoul : கேசரி ) est un dessert indien populaire dans tout le pays. Il est originaire de la région du Deccan (Karnataka et Maharashtra), en Inde du Sud. Il est fréquent de préparer ce plat durant les festivals, comme Ugadi, ou pour l'offrir en prasād (« offrande ») lors des cérémonies religieuses hindoues. Au Maharashtra, le kesari bhath est traditionnellement cuisiné avec du riz plutôt que de la semoule. Dans le nord de l'Inde, le kesari bhath est servi comme dessert sous le nom de sheera halwa ou sooji halwa."
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kesari"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pkz_y2"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೇಸರಿ_ಬಾತ್"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କେସରି"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kesari_bat"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kesari_bat"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6394873"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kesari"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேசரி"
"http://fr.dbpedia.org/resource/Kesari_bhath","http://dbpedia.org/ontology/wikiPageID",9697233
"http://fr.dbpedia.org/resource/Kesari_bhath","http://dbpedia.org/ontology/wikiPageRevisionID",188408752
