"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/2000/01/rdf-schema#label","Léopold Barré"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/2000/01/rdf-schema#comment","Léopold Barré, né Pierre-Jean Barré à Paris le 15 avril 1819 et mort à Paris 5e le 29 décembre 1899, est un acteur français."
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5984_3056"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=77186"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271775"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92020455"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16001699s#about"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156472910/id"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g1tm0"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221472004"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/deathDate",1899-12-29
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageID",6207958
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageRevisionID",189187858
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Martin_(dramaturge)"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Legouvé"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_de_Lorme_(Hugo)"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Femmes_savantes"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tartuffe_ou_l'Imposteur"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Monselet"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Juan_ou_le_Festin_de_Pierre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1819"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Impromptu_de_Versailles"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1899"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatterton_(Vigny)"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_(Labiche)"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Jean_Sedaine"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Meilhac"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plaideurs"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Philosophe_sans_le_savoir"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Arène"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbier_de_Séville"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Vigny"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cigale_chez_les_fourmis"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_Figaro"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_au_théâtre"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Dandin_ou_le_Mari_confondu"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme"
"http://fr.dbpedia.org/resource/Léopold_Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864_au_théâtre"
