"subject","predicate","object"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","12-та повітряна армія (США)"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Twelfth Air Force"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Twelfth Air Force"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La 12th AF est la force aérienne tactique du théâtre d'opération méditerranéen (MTO). Elle fait partie de l'armée de l'air américaine (USAAF)."
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Twelfth_Air_Force"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיל_האוויר_ה-12_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國第十二航空隊"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12-та_повітряна_армія_(США)"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807513"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cnj7"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Twelfth_Air_Force"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Twelfth_Air_Force"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twelfth_Air_Force"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Twelfth_Air_Force"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageID",233532
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",170750974
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_A._Spaatz"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterranean_Theater_of_Operations"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_B-25_Mitchell"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_K._Cannon"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Strangle"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1942"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Twelfth_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_C-47_Skytrain"
