"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscadas"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Крюскад"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscadas"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#label","Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#comment","Cruscades est une commune française, située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Cruscadèls et les Cruscadèles, ou Cruscadois et Cruscadoises."
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211101118"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11111"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cruscadas"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195970"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8yfq"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրուսկադ"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крюскад"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3022218/"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cruscadas"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀуьскад"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крюскад"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克吕斯卡德"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152466484#about"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крикад"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Крюскад"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крюскад"
"http://fr.dbpedia.org/resource/Cruscades","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cruscades"
"http://fr.dbpedia.org/resource/Cruscades","http://dbpedia.org/ontology/wikiPageID",331817
"http://fr.dbpedia.org/resource/Cruscades","http://dbpedia.org/ontology/wikiPageRevisionID",190660533
"http://fr.dbpedia.org/resource/Cruscades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc-sur-Orbieu"
"http://fr.dbpedia.org/resource/Cruscades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin"
"http://fr.dbpedia.org/resource/Cruscades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Saignée"
"http://fr.dbpedia.org/resource/Cruscades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivette"
"http://fr.dbpedia.org/resource/Cruscades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_le_Bel"
"http://fr.dbpedia.org/resource/Cruscades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Pailhès"
