"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 de la MHL"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://www.w3.org/2000/01/rdf-schema#label","MHL (2019/2020)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 est la onzième saison de la MHL, le championnat de hockey sur glace des équipes juniors de la KHL. Le 30 avril 2020, la ligue annule la fin de saison en raison de la pandémie de maladie à coronavirus."
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/ЙХЛ_2019/2020_йылдар_миҙгелендә"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1dzw1sx"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_МХЛ_в_сезоне_2019/2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MHL_(2019/2020)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66459173"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageID",13244745
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageRevisionID",182771430
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlant_Mytichtchi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_KHL"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severstal_Tcherepovets"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKA_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iougra_Khanty-Mansiïsk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapitan_Stoupino"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_MHL"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krylia_Sovetov"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_CSKA_Moscou"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_Khabarovsk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Dinamo_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Dinamo_Moscou"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Vitiaz"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avangard_Omsk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molodiojnaïa_Hokkeïnaïa_Liga"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neftianik_Almetievsk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neftekhimik_Nijnekamsk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Iaroslavl"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_annulée_en_raison_de_la_pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ak_Bars_Kazan"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_Vladivostok"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Riga"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallourg_Novokouznetsk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallourg_Magnitogorsk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubine_Tioumen"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpedo_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avtomobilist_Iekaterinbourg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salavat_Ioulaïev_Oufa"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazzinc-Torpedo_Oust-Kamenogorsk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barys"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibir_Novossibirsk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Lada_Togliatti"
