"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#label","五社英雄"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#label","Hideo Gosha"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#label","Hideo Gosha"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#comment","Hideo Gosha (五社 英雄, Gosha Hideo), né le 26 février 1929 et mort le 30 août 1992, est un réalisateur et scénariste japonais. Il est notamment reconnu pour ses films de chanbara et de yakuza, et a fait jouer l'acteur Tatsuya Nakadai dans la plupart de ses films."
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=14647.html?nopub=1"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/419998/"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2349788"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0331471"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003309978"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=88861"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0865752X"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0101420.htm"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/25729"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=300331"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/hideo_gosha"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b9f9cd4a7"
"http://fr.dbpedia.org/resource/Hideo_Gosha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=156085"
