"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/2000/01/rdf-schema#label","Daniel Gardiole"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Gardiole, né à La Courneuve le 26 juillet 1986, est un pianiste français."
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Gardiole"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0995_3895"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23816461"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304211469"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16690177r#about"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clkv0ctv"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_Gardiole"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Courneuve"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageID",9744928
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageRevisionID",190914432
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_van_den_Sigtenhorst_Meyer"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_français"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ibert"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Européen"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Ortega"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_des_4000"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Durosoir"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Girard"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Cortot"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_des_gardiens_de_la_paix"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Loyonnet"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1986"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vers_du_capitaine"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmina_Kulaglich"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courneuve"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Eidi"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Neruda"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Courneuve"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthonygirard.com/accueil.html"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/viaf-304211469/"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algarade-musique.com/"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corelia-musique.com/"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/pdf/rmusic/v69n223/art18.pdf"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageExternalLink","http://danielgardiole.fr/"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageExternalLink","https://onpl.fr/"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageExternalLink","https://d250ptlkmugbjz.cloudfront.net/info/IMG/m4a/366_podcast_daniel_gardiole.m4a"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/wikiPageLength",7784
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Courneuve"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_français"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1986"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Gardiole?oldid=190914432&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Gardiole"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/abstract","Daniel Gardiole, né à La Courneuve le 26 juillet 1986, est un pianiste français."
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Daniel_Gardiole","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
