"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Place du Pérou"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","秘鲁广场"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/2000/01/rdf-schema#comment","La place du Pérou est une voie publique du 8e arrondissement et plus précisément du quartier de l’Europe (32e quartier de Paris)."
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7229.nom.htm"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_du_Pérou_(Paris)"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秘鲁广场"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_du_Pérou_(Paris)"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj7z2f"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390690"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageID",6500446
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageRevisionID",178627333
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Courcelles"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fournier_(sculpteur)"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_places_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rembrandt"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Argenson"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Messine"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Miromesnil"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Monceau"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_l'Europe"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_statues_publiques_disparues_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Fouquières"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gérard-Oury"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_pays"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Pérou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/"
