"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/2000/01/rdf-schema#label","Alekseï Koulak"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/2000/01/rdf-schema#comment","Alekseï Issidorovitch Koulak (en russe : Алексей Исидорович Кулак), également connu sous son nom de code « Fedora », né en 1922 et décédé en 1984, était un colonel du KGB agissant sous couverture de diplomate soviétique à l'Organisation des Nations unies pendant la guerre froide. De 1962 à 1977, il fut agent des services de renseignements américains."
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fedora_(KGB_agent)"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4245968"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кулак,_Алексей_Исидорович"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04crv3k"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aleksey_Kulak"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيدورا_(جاسوس_من_الاتحاد_السوفييتى)"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageID",9319053
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageRevisionID",184256105
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_technologie_chimique_Dmitri_Mendeleïev"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1922"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Kountsevo"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1984"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Kountsevo"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Angleton"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Jay_Epstein"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_chimique"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_technologie_chimique_Dmitri_Mendeleïev_de_Moscou"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rézidientoura"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGB"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_KGB"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Edgar_Hoover"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/history/when-the-fbi-spent-decades-hunting-for-a-soviet-spy-on-its-staff-15561/%3Fall%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://dbpedia.org/ontology/wikiPageLength",4280
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1922"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Kountsevo"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_KGB"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1984"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_technologie_chimique_Dmitri_Mendeleïev"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alekseï_Koulak?oldid=184256105&ns=0"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/auteur","David Wise"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/auteur","Jeanne Vertefeuille"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/auteur","Sandra Grimes"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/isbn",394585143
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Alekseï_Koulak","http://fr.dbpedia.org/property/lieu","Annapolis, Maryland"
