"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2000/01/rdf-schema#label","Центральноандійська суха пуна"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2000/01/rdf-schema#label","Puna sèche des Andes centrales"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2000/01/rdf-schema#comment","La puna sèche des Andes centrales est une écorégion terrestre définie par le Fonds mondial pour la nature (WWF), qui appartient au biome des prairies et brousses d'altitude de l'écozone néotropicale. Elle est constituée des prairies arides de haute montagne de la partie méridionale de la cordillère andine qui s'étendent à travers l'Ouest de la Bolivie et le Nord du Chili et de l'Argentine. La végétation y est typiquement constituée d'herbes tropicales alpines et d'arbustes nains, et se rencontre entre la limite des arbres et celle des neiges éternelles."
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwildlife.org/ecoregions/NT1001"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральноандская_сухая_пуна"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4tgl"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральноандійська_суха_пуна"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Andean_dry_puna"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204381"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Centr-andaj_sekaj_punaoj"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageID",6863377
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageRevisionID",164147833
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_nival"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biome"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andes_(phytorégion)"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Argentine"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_chilienne-patagonienne_(phytorégion)"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limite_des_arbres"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_sèche"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Bolivie"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe_des_Andes_du_Sud"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polylepis"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_néotropique"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écorégion_«_Global_200_»"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Chili"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puna"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puna_humide_des_Andes_centrales"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies_et_terres_arbustives_de_montagne"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion_terrestre_du_WWF"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguna_Colorada"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelidae"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwf.panda.org/about_our_earth/ecoregions/central_andean_dry_puna.cfm"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/wikiPageLength",2437
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.georss.org/georss/point","-21.0 -68.0"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écorégion_«_Global_200_»"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Chili"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Bolivie"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Argentine"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_terrestre"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puna_sèche_des_Andes_centrales?oldid=164147833&ns=0"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.0
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.0
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laguna_Colorada_en_Bolivia.jpg"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecoregion_NT1001.svg"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/carte","Ecoregion NT1001.svg"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/code","NT1001"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/légende","Le lac salé de la Laguna Colorada en Bolivie."
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/statut","S"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/superficie",254929
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/lien","oui"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laguna_Colorada_en_Bolivia.jpg?width=300"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/altMax",6634
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/altMin",2166
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/precMax",139
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/precMin",0
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/tempMax",16
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/tempMin",-4
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/anthropique",1.2
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/biome",10
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/endémiques",11
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/global",109
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/mammifères",49
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/menacé",25
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/oiseaux",231
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/plantes",1100
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/protégé",9.1
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/squamates",52
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://fr.dbpedia.org/property/écozone","NT"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puna_sèche_des_Andes_centrales"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68 -21)"
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/abstract","La puna sèche des Andes centrales est une écorégion terrestre définie par le Fonds mondial pour la nature (WWF), qui appartient au biome des prairies et brousses d'altitude de l'écozone néotropicale. Elle est constituée des prairies arides de haute montagne de la partie méridionale de la cordillère andine qui s'étendent à travers l'Ouest de la Bolivie et le Nord du Chili et de l'Argentine. La végétation y est typiquement constituée d'herbes tropicales alpines et d'arbustes nains, et se rencontre entre la limite des arbres et celle des neiges éternelles. La puna sèche se distingue des autres types de puna par son aridité : elle reçoit moins de 400 mm de précipitations par an et connait une longue saison sèche de plus de huit mois. La faune et la flore y sont exceptionnelles de par leur adaptation aux conditions extrêmes de température et d'altitude et comprennent notamment des représentants du genre Polylepis, les plantes ligneuses vivant le plus haut au monde, ainsi que plusieurs camélidés andins. Ces caractéristiques l'ont fait choisir pour figurer parmi la liste « Global 200 » du WWF qui recense les écorégions les plus représentatives de la biodiversité planétaire."
"http://fr.dbpedia.org/resource/Puna_sèche_des_Andes_centrales","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bolivie"
