"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/2000/01/rdf-schema#label","Louis-Joseph Jay"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Joseph Jay est un professeur de dessin né à Saint-Hilaire-de-la-Côte (Isère) le 18 mars 1755 et mort à Vienne (Isère) le 7 juillet 1836. Toute sa vie a été consacrée aux beaux-arts et son œuvre principale est la création du Musée de Grenoble, notifiée par un arrêté départemental du 16 février 1798."
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=216557"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/5716"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1096488"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6664_1151"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00094284"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116692"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02060560"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xh0p"
"http://fr.dbpedia.org/resource/Louis-Joseph_Jay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84094739"
